Date,Open,High,Low,Close,Volume,AdjustedClose
20180720,0.090,0.090,0.090,0.090,200000,0.090
20180723,0.090,0.090,0.090,0.090,11000,0.090
20180725,0.090,0.095,0.090,0.095,15000,0.095
20180726,0.090,0.090,0.090,0.090,150000,0.090
20180727,0.090,0.090,0.090,0.090,20000,0.090
20180731,0.090,0.090,0.090,0.090,200000,0.090
20180801,0.095,0.095,0.095,0.095,1797700,0.095
20180802,0.095,0.095,0.095,0.095,775700,0.095
20180803,0.095,0.095,0.095,0.095,202500,0.095
20180807,0.095,0.095,0.095,0.095,30000,0.095
20180808,0.095,0.095,0.095,0.095,8000,0.095
20180809,0.095,0.095,0.095,0.095,45000,0.095
20180810,0.095,0.095,0.095,0.095,2000,0.095
20180814,0.090,0.090,0.090,0.090,100000,0.090
20180815,0.090,0.090,0.090,0.090,325000,0.090
20180817,0.090,0.100,0.090,0.095,422000,0.095
20180820,0.095,0.095,0.095,0.095,100000,0.095
20180821,0.095,0.095,0.095,0.095,190000,0.095
20180823,0.095,0.095,0.095,0.095,481000,0.095
20180824,0.100,0.105,0.095,0.100,4035500,0.100
20180827,0.095,0.100,0.095,0.100,1030200,0.100
20180828,0.095,0.100,0.095,0.100,14500,0.100
20180829,0.100,0.100,0.095,0.095,391200,0.095
20180830,0.095,0.100,0.090,0.090,885100,0.090
20180903,0.095,0.095,0.095,0.095,92100,0.095
20180904,0.095,0.095,0.095,0.095,20000,0.095
20180905,0.095,0.095,0.095,0.095,355500,0.095
20180906,0.095,0.105,0.095,0.100,1677900,0.100
20180907,0.100,0.105,0.100,0.105,1117500,0.105
20180912,0.105,0.105,0.095,0.095,658100,0.095
20180913,0.100,0.100,0.100,0.100,542000,0.100
20180914,0.100,0.105,0.100,0.105,769000,0.105
20180918,0.105,0.120,0.105,0.115,5602000,0.115
20180919,0.115,0.115,0.105,0.115,1688100,0.115
20180920,0.110,0.115,0.110,0.110,688700,0.110
20180921,0.110,0.120,0.110,0.115,2797200,0.115
20180924,0.115,0.115,0.110,0.115,3145000,0.115
20180925,0.115,0.125,0.115,0.120,3753700,0.120
20180926,0.120,0.125,0.120,0.120,1903500,0.120
20180927,0.115,0.120,0.115,0.120,1617000,0.120
20180928,0.115,0.120,0.115,0.120,1926800,0.120
20181001,0.120,0.120,0.115,0.115,2204200,0.115
20181002,0.115,0.115,0.110,0.115,1390000,0.115
20181003,0.115,0.115,0.110,0.115,691200,0.115
20181004,0.110,0.115,0.110,0.115,547000,0.115
20181005,0.115,0.120,0.115,0.120,2095800,0.120
20181008,0.115,0.120,0.110,0.115,3034100,0.115
20181009,0.110,0.110,0.110,0.110,3919800,0.110
20181010,0.110,0.110,0.095,0.100,5416000,0.100
20181011,0.090,0.095,0.085,0.095,4034000,0.095
20181012,0.095,0.095,0.090,0.090,1352600,0.090
20181015,0.095,0.095,0.090,0.095,2513200,0.095
20181016,0.095,0.095,0.090,0.090,2156800,0.090
20181017,0.090,0.095,0.090,0.090,855000,0.090
